7317,Machecoul,44,Lièvre d'Europe,FALSE,FALSE
7318,Machecoul,44,Loutre d'Europe,TRUE,TRUE
7319,Machecoul,44,Martre des pins,FALSE,FALSE
7320,Machecoul,44,Mulot sylvestre,FALSE,FALSE
7321,Machecoul,44,Murin à oreilles échancrées,TRUE,TRUE
7322,Machecoul,44,Murin d'Alcathoe,TRUE,FALSE
7323,Machecoul,44,Murin de Bechstein,TRUE,TRUE
7324,Machecoul,44,Musaraigne pygmée,FALSE,FALSE
7325,Machecoul,44,Oreillard gris,TRUE,FALSE
7326,Machecoul,44,Pipistrelle commune,TRUE,FALSE
7327,Machecoul,44,Pipistrelle de Kuhl,TRUE,FALSE
7328,Machecoul,44,Pipistrelle de Nathusius,TRUE,FALSE
7329,Machecoul,44,Putois d'Europe,FALSE,FALSE
7330,Machecoul,44,Ragondin,FALSE,FALSE
7331,Machecoul,44,Rat des moissons,FALSE,FALSE
7332,Machecoul,44,Rat musqué,FALSE,FALSE
7333,Machecoul,44,Rat surmulot,FALSE,FALSE
7334,Machecoul,44,Renard roux,FALSE,FALSE
7335,Machecoul,44,Sanglier,FALSE,FALSE
7336,Machecoul,44,Sérotine commune,TRUE,FALSE
7337,Machecoul,44,Taupe d'Europe,FALSE,FALSE
7338,Maël-Carhaix,22,Blaireau européen,FALSE,FALSE
7339,Maël-Carhaix,22,Campagnol agreste,FALSE,FALSE
7340,Maël-Carhaix,22,Campagnol amphibie,TRUE,FALSE
7341,Maël-Carhaix,22,Campagnol des champs,FALSE,FALSE
7342,Maël-Carhaix,22,Campagnol roussâtre,FALSE,FALSE
7343,Maël-Carhaix,22,Campagnol souterrain,FALSE,FALSE
7344,Maël-Carhaix,22,Crocidure bicolore,FALSE,FALSE
7345,Maël-Carhaix,22,Crocidure musette,FALSE,FALSE
7346,Maël-Carhaix,22,Crossope aquatique,TRUE,FALSE
7347,Maël-Carhaix,22,Ecureuil roux,TRUE,FALSE
7348,Maël-Carhaix,22,Lapin de garenne,FALSE,FALSE
7349,Maël-Carhaix,22,Lièvre d'Europe,FALSE,FALSE
7350,Maël-Carhaix,22,Mulot sylvestre,FALSE,FALSE
7351,Maël-Carhaix,22,Murin de Daubenton,TRUE,FALSE
7352,Maël-Carhaix,22,Musaraigne couronnée,FALSE,FALSE
7353,Maël-Carhaix,22,Musaraigne pygmée,FALSE,FALSE
7354,Maël-Carhaix,22,Pipistrelle commune,TRUE,FALSE
7355,Maël-Carhaix,22,Pipistrelle de Kuhl,TRUE,FALSE
7356,Maël-Carhaix,22,Rat des moissons,FALSE,FALSE
7357,Maël-Carhaix,22,Rat musqué,FALSE,FALSE
7358,Maël-Carhaix,22,Renard roux,FALSE,FALSE
7359,Maël-Carhaix,22,Souris domestique,FALSE,FALSE
7360,Maël-Pestivien,22,Belette d'Europe,FALSE,FALSE
7361,Maël-Pestivien,22,Blaireau européen,FALSE,FALSE
7362,Maël-Pestivien,22,Campagnol amphibie,TRUE,FALSE
7363,Maël-Pestivien,22,Cerf élaphe,FALSE,FALSE
7364,Maël-Pestivien,22,Chevreuil européen,FALSE,FALSE
7365,Maël-Pestivien,22,Ecureuil roux,TRUE,FALSE
7366,Maël-Pestivien,22,Hérisson d'Europe,TRUE,FALSE
7367,Maël-Pestivien,22,Lièvre d'Europe,FALSE,FALSE
7368,Maël-Pestivien,22,Loutre d'Europe,TRUE,TRUE
7369,Maël-Pestivien,22,Murin à moustaches,TRUE,FALSE
7370,Maël-Pestivien,22,Murin de Daubenton,TRUE,FALSE
7371,Maël-Pestivien,22,Murin de Natterer,TRUE,FALSE
7372,Maël-Pestivien,22,Oreillard roux,TRUE,FALSE
7373,Maël-Pestivien,22,Pipistrelle commune,TRUE,FALSE
7374,Maël-Pestivien,22,Putois d'Europe,FALSE,FALSE
7375,Maël-Pestivien,22,Ragondin,FALSE,FALSE
7376,Maël-Pestivien,22,Rat des moissons,FALSE,FALSE
7377,Maël-Pestivien,22,Renard roux,FALSE,FALSE
7378,Maël-Pestivien,22,Taupe d'Europe,FALSE,FALSE
7379,Magoar,22,Blaireau européen,FALSE,FALSE
7380,Magoar,22,Campagnol agreste,FALSE,FALSE
7381,Magoar,22,Campagnol amphibie,TRUE,FALSE
7382,Magoar,22,Campagnol des champs,FALSE,FALSE
7383,Magoar,22,Campagnol roussâtre,FALSE,FALSE
7384,Magoar,22,Campagnol souterrain,FALSE,FALSE
7385,Magoar,22,Chevreuil européen,FALSE,FALSE
7386,Magoar,22,Crocidure bicolore,FALSE,FALSE
7387,Magoar,22,Crocidure musette,FALSE,FALSE
7388,Magoar,22,Crossope aquatique,TRUE,FALSE
7389,Magoar,22,Ecureuil roux,TRUE,FALSE
7390,Magoar,22,Lièvre d'Europe,FALSE,FALSE
7391,Magoar,22,Mulot sylvestre,FALSE,FALSE
7392,Magoar,22,Musaraigne couronnée,FALSE,FALSE
7393,Magoar,22,Musaraigne pygmée,FALSE,FALSE
7394,Magoar,22,Rat des moissons,FALSE,FALSE
7395,Magoar,22,Souris domestique,FALSE,FALSE
7396,Mahalon,29,Barbastelle d'Europe,TRUE,TRUE
7397,Mahalon,29,Campagnol agreste,FALSE,FALSE
7398,Mahalon,29,Campagnol amphibie,TRUE,FALSE
7399,Mahalon,29,Campagnol souterrain,FALSE,FALSE
7400,Mahalon,29,Crocidure musette,FALSE,FALSE
7401,Mahalon,29,Grand rhinolophe,TRUE,TRUE
7402,Mahalon,29,Lapin de garenne,FALSE,FALSE
7403,Mahalon,29,Loutre d'Europe,TRUE,TRUE
7404,Mahalon,29,Mulot sylvestre,FALSE,FALSE
7405,Mahalon,29,Musaraigne couronnée,FALSE,FALSE
7406,Mahalon,29,Musaraigne pygmée,FALSE,FALSE
7407,Mahalon,29,Pipistrelle commune,TRUE,FALSE
7408,Mahalon,29,Pipistrelle de Kuhl,TRUE,FALSE
7409,Mahalon,29,Ragondin,FALSE,FALSE
7410,Mahalon,29,Rat des moissons,FALSE,FALSE
7411,Mahalon,29,Sérotine commune,TRUE,FALSE
7412,Mahalon,29,Souris domestique,FALSE,FALSE
7413,Mahalon,29,Taupe d'Europe,FALSE,FALSE
7414,Maisdon-sur-Sèvre,44,Belette d'Europe,FALSE,FALSE
7415,Maisdon-sur-Sèvre,44,Chevreuil européen,FALSE,FALSE
7416,Maisdon-sur-Sèvre,44,Ecureuil roux,TRUE,FALSE
7417,Maisdon-sur-Sèvre,44,Hérisson d'Europe,TRUE,FALSE
7418,Maisdon-sur-Sèvre,44,Lapin de garenne,FALSE,FALSE
7419,Maisdon-sur-Sèvre,44,Murin de Bechstein,TRUE,TRUE
7420,Maisdon-sur-Sèvre,44,Petit rhinolophe,TRUE,TRUE
7421,Maisdon-sur-Sèvre,44,Pipistrelle commune,TRUE,FALSE
7422,Maisdon-sur-Sèvre,44,Pipistrelle de Kuhl,TRUE,FALSE
7423,Maisdon-sur-Sèvre,44,Sanglier,FALSE,FALSE
7424,Malansac,56,Campagnol agreste,FALSE,FALSE
7425,Malansac,56,Campagnol des champs,FALSE,FALSE
7426,Malansac,56,Campagnol roussâtre,FALSE,FALSE
7427,Malansac,56,Campagnol souterrain,FALSE,FALSE
7428,Malansac,56,Chevreuil européen,FALSE,FALSE
7429,Malansac,56,Crocidure musette,FALSE,FALSE
7430,Malansac,56,Ecureuil roux,TRUE,FALSE
7431,Malansac,56,Grand murin,TRUE,TRUE
7432,Malansac,56,Grand rhinolophe,TRUE,TRUE
7433,Malansac,56,Hérisson d'Europe,TRUE,FALSE
7434,Malansac,56,Lapin de garenne,FALSE,FALSE
7435,Malansac,56,Martre des pins,FALSE,FALSE
7436,Malansac,56,Mulot sylvestre,FALSE,FALSE
7437,Malansac,56,Murin de Natterer,TRUE,FALSE
7438,Malansac,56,Musaraigne couronnée,FALSE,FALSE
7439,Malansac,56,Musaraigne pygmée,FALSE,FALSE
7440,Malansac,56,Petit rhinolophe,TRUE,TRUE
7441,Malansac,56,Ragondin,FALSE,FALSE
7442,Malansac,56,Rat des moissons,FALSE,FALSE
7443,Malansac,56,Rat surmulot,FALSE,FALSE
7444,Malansac,56,Sérotine commune,TRUE,FALSE
7445,Malansac,56,Taupe d'Europe,FALSE,FALSE
7446,Malansac,56,Vison d'Amérique,FALSE,FALSE
7447,Malestroit,56,Chevreuil européen,FALSE,FALSE
7448,Malestroit,56,Ecureuil roux,TRUE,FALSE
7449,Malestroit,56,Hérisson d'Europe,TRUE,FALSE
7450,Malestroit,56,Ragondin,FALSE,FALSE
7451,Malestroit,56,Rat musqué,FALSE,FALSE
7452,Malguenac,56,Blaireau européen,FALSE,FALSE
7453,Malguenac,56,Chevreuil européen,FALSE,FALSE
7454,Malguenac,56,Ecureuil roux,TRUE,FALSE
7455,Malguenac,56,Fouine,FALSE,FALSE
7456,Malguenac,56,Hérisson d'Europe,TRUE,FALSE
7457,Malguenac,56,Lapin de garenne,FALSE,FALSE
7458,Malguenac,56,Loutre d'Europe,TRUE,TRUE
7459,Malguenac,56,Pipistrelle commune,TRUE,FALSE
7460,Malguenac,56,Ragondin,FALSE,FALSE
7461,Malguenac,56,Rat surmulot,FALSE,FALSE
7462,Malguenac,56,Renard roux,FALSE,FALSE
7463,Malhoure (La),22,Hérisson d'Europe,TRUE,FALSE
7464,Malhoure (La),22,Ragondin,FALSE,FALSE
7465,Malhoure (La),22,Rat musqué,FALSE,FALSE
7466,Malville,44,Blaireau européen,FALSE,FALSE
7467,Malville,44,Campagnol amphibie,TRUE,FALSE
7468,Malville,44,Chevreuil européen,FALSE,FALSE
7469,Malville,44,Ecureuil roux,TRUE,FALSE
7470,Malville,44,Fouine,FALSE,FALSE
7471,Malville,44,Hérisson d'Europe,TRUE,FALSE
7472,Malville,44,Lapin de garenne,FALSE,FALSE
7473,Malville,44,Lérot,FALSE,FALSE
7474,Malville,44,Pipistrelle commune,TRUE,FALSE
7475,Malville,44,Ragondin,FALSE,FALSE
7476,Malville,44,Rat surmulot,FALSE,FALSE
7477,Malville,44,Renard roux,FALSE,FALSE
7478,Malville,44,Sanglier,FALSE,FALSE
7479,Malville,44,Taupe d'Europe,FALSE,FALSE
7480,Mantallot,22,Blaireau européen,FALSE,FALSE
7481,Mantallot,22,Chevreuil européen,FALSE,FALSE
7482,Mantallot,22,Grand rhinolophe,TRUE,TRUE
7483,Mantallot,22,Lièvre d'Europe,FALSE,FALSE
7484,Mantallot,22,Petit rhinolophe,TRUE,TRUE
7485,Mantallot,22,Pipistrelle commune,TRUE,FALSE
7486,Mantallot,22,Ragondin,FALSE,FALSE
7487,Mantallot,22,Renard roux,FALSE,FALSE
7488,Mantallot,22,Sanglier,FALSE,FALSE
7489,Marcillé Raoul,35,Hérisson d'Europe,TRUE,FALSE
7490,Marcillé Raoul,35,Mulot sylvestre,FALSE,FALSE
7491,Marcillé Raoul,35,Pipistrelle pygmée,TRUE,FALSE
7492,Marcillé Robert,35,Blaireau européen,FALSE,FALSE
7493,Marcillé Robert,35,Campagnol agreste,FALSE,FALSE
7494,Marcillé Robert,35,Campagnol amphibie,TRUE,FALSE
7495,Marcillé Robert,35,Campagnol roussâtre,FALSE,FALSE
7496,Marcillé Robert,35,Chevreuil européen,FALSE,FALSE
7497,Marcillé Robert,35,Ecureuil roux,TRUE,FALSE
7498,Marcillé Robert,35,Hérisson d'Europe,TRUE,FALSE
7499,Marcillé Robert,35,Lapin de garenne,FALSE,FALSE
7500,Marcillé Robert,35,Lièvre d'Europe,FALSE,FALSE
7501,Marcillé Robert,35,Murin de Daubenton,TRUE,FALSE
7502,Marcillé Robert,35,Musaraigne couronnée,FALSE,FALSE
7503,Marcillé Robert,35,Pipistrelle commune,TRUE,FALSE
7504,Marcillé Robert,35,Pipistrelle de Kuhl,TRUE,FALSE
7505,Marcillé Robert,35,Pipistrelle de Nathusius,TRUE,FALSE
7506,Marcillé Robert,35,Ragondin,FALSE,FALSE
7507,Marcillé Robert,35,Rat des moissons,FALSE,FALSE
7508,Marcillé Robert,35,Rat musqué,FALSE,FALSE
7509,Marcillé Robert,35,Renard roux,FALSE,FALSE
7510,Marcillé Robert,35,Taupe d'Europe,FALSE,FALSE
7511,Marne (La),44,Belette d'Europe,FALSE,FALSE
7512,Marne (La),44,Genette commune,TRUE,FALSE
7513,Marne (La),44,Loutre d'Europe,TRUE,TRUE
7514,Marne (La),44,Ragondin,FALSE,FALSE
7515,Marne (La),44,Renard roux,FALSE,FALSE
7516,Marne (La),44,Sérotine commune,TRUE,FALSE
7517,Marne (La),44,Taupe d'Europe,FALSE,FALSE
7518,Marpiré,35,Blaireau européen,FALSE,FALSE
7519,Marpiré,35,Campagnol agreste,FALSE,FALSE
7520,Marpiré,35,Campagnol des champs,FALSE,FALSE
7521,Marpiré,35,Campagnol roussâtre,FALSE,FALSE
7522,Marpiré,35,Campagnol souterrain,FALSE,FALSE
7523,Marpiré,35,Chevreuil européen,FALSE,FALSE
7524,Marpiré,35,Crocidure musette,FALSE,FALSE
7525,Marpiré,35,Ecureuil roux,TRUE,FALSE
7526,Marpiré,35,Fouine,FALSE,FALSE
7527,Marpiré,35,Grand murin,TRUE,TRUE
7528,Marpiré,35,Lérot,FALSE,FALSE
7529,Marpiré,35,Mulot sylvestre,FALSE,FALSE
7530,Marpiré,35,Musaraigne couronnée,FALSE,FALSE
7531,Marpiré,35,Musaraigne pygmée,FALSE,FALSE
7532,Marpiré,35,Muscardin,TRUE,FALSE
7533,Marpiré,35,Petit rhinolophe,TRUE,TRUE
7534,Marpiré,35,Pipistrelle commune,TRUE,FALSE
7535,Marpiré,35,Putois d'Europe,FALSE,FALSE
7536,Marpiré,35,Ragondin,FALSE,FALSE
7537,Marpiré,35,Rat des moissons,FALSE,FALSE
7538,Marpiré,35,Rat surmulot,FALSE,FALSE
7539,Marpiré,35,Renard roux,FALSE,FALSE
7540,Marpiré,35,Sanglier,FALSE,FALSE
7541,Marpiré,35,Souris domestique,FALSE,FALSE
7542,Marsac-sur-Don,44,Blaireau européen,FALSE,FALSE
7543,Marsac-sur-Don,44,Chevreuil européen,FALSE,FALSE
7544,Marsac-sur-Don,44,Ecureuil roux,TRUE,FALSE
7545,Marsac-sur-Don,44,Lièvre d'Europe,FALSE,FALSE
7546,Marsac-sur-Don,44,Noctule commune,TRUE,FALSE
7547,Marsac-sur-Don,44,Renard roux,FALSE,FALSE
7548,Marsac-sur-Don,44,Sérotine commune,TRUE,FALSE
7549,Marsac-sur-Don,44,Taupe d'Europe,FALSE,FALSE
7550,Martigné Ferchaud,35,Barbastelle d'Europe,TRUE,TRUE
7551,Martigné Ferchaud,35,Blaireau européen,FALSE,FALSE
7552,Martigné Ferchaud,35,Campagnol amphibie,TRUE,FALSE
7553,Martigné Ferchaud,35,Fouine,FALSE,FALSE
7554,Martigné Ferchaud,35,Hérisson d'Europe,TRUE,FALSE
7555,Martigné Ferchaud,35,Lapin de garenne,FALSE,FALSE
7556,Martigné Ferchaud,35,Martre des pins,FALSE,FALSE
7557,Martigné Ferchaud,35,Murin de Daubenton,TRUE,FALSE
7558,Martigné Ferchaud,35,Murin de Natterer,TRUE,FALSE
7559,Martigné Ferchaud,35,Muscardin,TRUE,FALSE
7560,Martigné Ferchaud,35,Oreillard gris,TRUE,FALSE
7561,Martigné Ferchaud,35,Pipistrelle commune,TRUE,FALSE
7562,Martigné Ferchaud,35,Pipistrelle de Kuhl,TRUE,FALSE
7563,Martigné Ferchaud,35,Pipistrelle de Nathusius,TRUE,FALSE
7564,Martigné Ferchaud,35,Ragondin,FALSE,FALSE
7565,Martigné Ferchaud,35,Rat musqué,FALSE,FALSE
7566,Martigné Ferchaud,35,Renard roux,FALSE,FALSE
7567,Martigné Ferchaud,35,Taupe d'Europe,FALSE,FALSE
7568,Martyre (La),29,Blaireau européen,FALSE,FALSE
7569,Martyre (La),29,Campagnol agreste,FALSE,FALSE
7570,Martyre (La),29,Campagnol roussâtre,FALSE,FALSE
7571,Martyre (La),29,Campagnol souterrain,FALSE,FALSE
7572,Martyre (La),29,Chevreuil européen,FALSE,FALSE
7573,Martyre (La),29,Crocidure bicolore,FALSE,FALSE
7574,Martyre (La),29,Crocidure musette,FALSE,FALSE
7575,Martyre (La),29,Crossope aquatique,TRUE,FALSE
7576,Martyre (La),29,Ecureuil roux,TRUE,FALSE
7577,Martyre (La),29,Lapin de garenne,FALSE,FALSE
7578,Martyre (La),29,Lièvre d'Europe,FALSE,FALSE
7579,Martyre (La),29,Loutre d'Europe,TRUE,TRUE
7580,Martyre (La),29,Martre des pins,FALSE,FALSE
7581,Martyre (La),29,Mulot sylvestre,FALSE,FALSE
7582,Martyre (La),29,Murin de Natterer,TRUE,FALSE
7583,Martyre (La),29,Musaraigne couronnée,FALSE,FALSE
7584,Martyre (La),29,Musaraigne pygmée,FALSE,FALSE
7585,Martyre (La),29,Oreillard roux,TRUE,FALSE
7586,Martyre (La),29,Pipistrelle commune,TRUE,FALSE
7587,Martyre (La),29,Pipistrelle de Nathusius,TRUE,FALSE
7588,Martyre (La),29,Ragondin,FALSE,FALSE
7589,Martyre (La),29,Rat des moissons,FALSE,FALSE
7590,Martyre (La),29,Rat musqué,FALSE,FALSE
7591,Martyre (La),29,Renard roux,FALSE,FALSE
7592,Martyre (La),29,Sanglier,FALSE,FALSE
7593,Martyre (La),29,Souris domestique,FALSE,FALSE
7594,Martyre (La),29,Taupe d'Europe,FALSE,FALSE
7595,Martyre (La),29,Vison d'Amérique,FALSE,FALSE
7596,Marzan,56,Barbastelle d'Europe,TRUE,TRUE
7597,Marzan,56,Belette d'Europe,FALSE,FALSE
7598,Marzan,56,Campagnol amphibie,TRUE,FALSE
7599,Marzan,56,Campagnol des champs,FALSE,FALSE
7600,Marzan,56,Fouine,FALSE,FALSE
7601,Marzan,56,Grand murin,TRUE,TRUE
7602,Marzan,56,Grand rhinolophe,TRUE,TRUE
7603,Marzan,56,Lièvre d'Europe,FALSE,FALSE
7604,Marzan,56,Martre des pins,FALSE,FALSE
7605,Marzan,56,Murin de Daubenton,TRUE,FALSE
7606,Marzan,56,Noctule commune,TRUE,FALSE
7607,Marzan,56,Pipistrelle commune,TRUE,FALSE
7608,Marzan,56,Pipistrelle de Kuhl,TRUE,FALSE
7609,Marzan,56,Pipistrelle de Nathusius,TRUE,FALSE
7610,Marzan,56,Ragondin,FALSE,FALSE
7611,Marzan,56,Rat surmulot,FALSE,FALSE
7612,Marzan,56,Sanglier,FALSE,FALSE
7613,Marzan,56,Sérotine commune,TRUE,FALSE
7614,Massérac,44,Grand murin,TRUE,TRUE
7615,Massérac,44,Loutre d'Europe,TRUE,TRUE
7616,Massérac,44,Pipistrelle commune,TRUE,FALSE
7617,Massérac,44,Pipistrelle de Nathusius,TRUE,FALSE
7618,Massérac,44,Ragondin,FALSE,FALSE
7619,Massérac,44,Rat des moissons,FALSE,FALSE
7620,Massérac,44,Renard roux,FALSE,FALSE
7621,Massérac,44,Taupe d'Europe,FALSE,FALSE
7622,Matignon,22,Barbastelle d'Europe,TRUE,TRUE
7623,Matignon,22,Chevreuil européen,FALSE,FALSE
7624,Matignon,22,Ecureuil roux,TRUE,FALSE
7625,Matignon,22,Grand rhinolophe,TRUE,TRUE
7626,Matignon,22,Hérisson d'Europe,TRUE,FALSE
7627,Matignon,22,Lapin de garenne,FALSE,FALSE
7628,Matignon,22,Murin de Natterer,TRUE,FALSE
7629,Matignon,22,Oreillard gris,TRUE,FALSE
7630,Matignon,22,Pipistrelle commune,TRUE,FALSE
7631,Matignon,22,Pipistrelle de Kuhl,TRUE,FALSE
7632,Matignon,22,Putois d'Europe,FALSE,FALSE
7633,Matignon,22,Ragondin,FALSE,FALSE
7634,Matignon,22,Rat surmulot,FALSE,FALSE
7635,Matignon,22,Renard roux,FALSE,FALSE
7636,Matignon,22,Sanglier,FALSE,FALSE
7637,Matignon,22,Taupe d'Europe,FALSE,FALSE
7638,Maumusson,44,Barbastelle d'Europe,TRUE,TRUE
7639,Maumusson,44,Ecureuil roux,TRUE,FALSE
7640,Maumusson,44,Grand murin,TRUE,TRUE
7641,Maumusson,44,Murin à moustaches,TRUE,FALSE
7642,Maumusson,44,Murin à oreilles échancrées,TRUE,TRUE
7643,Maumusson,44,Pipistrelle commune,TRUE,FALSE
7644,Maumusson,44,Pipistrelle de Kuhl,TRUE,FALSE
7645,Maumusson,44,Ragondin,FALSE,FALSE
7646,Maure de Bretagne,35,Blaireau européen,FALSE,FALSE
7647,Maure de Bretagne,35,Ecureuil roux,TRUE,FALSE
7648,Maure de Bretagne,35,Hérisson d'Europe,TRUE,FALSE
7649,Maure de Bretagne,35,Loutre d'Europe,TRUE,TRUE
7650,Maure de Bretagne,35,Martre des pins,FALSE,FALSE
7651,Maure de Bretagne,35,Ragondin,FALSE,FALSE
7652,Maure de Bretagne,35,Rat musqué,FALSE,FALSE
7653,Maure de Bretagne,35,Renard roux,FALSE,FALSE
7654,Mauron,56,Barbastelle d'Europe,TRUE,TRUE
7655,Mauron,56,Cerf élaphe,FALSE,FALSE
7656,Mauron,56,Crossope aquatique,TRUE,FALSE
7657,Mauron,56,Ecureuil roux,TRUE,FALSE
7658,Mauron,56,Fouine,FALSE,FALSE
7659,Mauron,56,Hérisson d'Europe,TRUE,FALSE
7660,Mauron,56,Lapin de garenne,FALSE,FALSE
7661,Mauron,56,Loutre d'Europe,TRUE,TRUE
7662,Mauron,56,Murin à moustaches,TRUE,FALSE
7663,Mauron,56,Muscardin,TRUE,FALSE
7664,Mauron,56,Oreillard gris,TRUE,FALSE
7665,Mauron,56,Oreillard roux,TRUE,FALSE
7666,Mauron,56,Ragondin,FALSE,FALSE
7667,Mauron,56,Rat musqué,FALSE,FALSE
7668,Mauron,56,Rat surmulot,FALSE,FALSE
7669,Mauron,56,Taupe d'Europe,FALSE,FALSE
7670,Mauves-sur-Loire,44,Castor d'Eurasie,TRUE,TRUE
7671,Mauves-sur-Loire,44,Chevreuil européen,FALSE,FALSE
7672,Mauves-sur-Loire,44,Fouine,FALSE,FALSE
7673,Mauves-sur-Loire,44,Hérisson d'Europe,TRUE,FALSE
7674,Mauves-sur-Loire,44,Martre des pins,FALSE,FALSE
7675,Mauves-sur-Loire,44,Ragondin,FALSE,FALSE
7676,Mauves-sur-Loire,44,Renard roux,FALSE,FALSE
7677,Mauves-sur-Loire,44,Sanglier,FALSE,FALSE
7678,Mauves-sur-Loire,44,Taupe d'Europe,FALSE,FALSE
7679,Maxent,35,Blaireau européen,FALSE,FALSE
7680,Maxent,35,Ecureuil roux,TRUE,FALSE
7681,Maxent,35,Hérisson d'Europe,TRUE,FALSE
7682,Maxent,35,Putois d'Europe,FALSE,FALSE
7683,Meaugon (La),22,Blaireau européen,FALSE,FALSE
7684,Meaugon (La),22,Chevreuil européen,FALSE,FALSE
7685,Meaugon (La),22,Crocidure musette,FALSE,FALSE
7686,Meaugon (La),22,Hérisson d'Europe,TRUE,FALSE
7687,Meaugon (La),22,Lapin de garenne,FALSE,FALSE
7688,Meaugon (La),22,Lièvre d'Europe,FALSE,FALSE
7689,Meaugon (La),22,Loutre d'Europe,TRUE,TRUE
7690,Meaugon (La),22,Mulot sylvestre,FALSE,FALSE
7691,Meaugon (La),22,Pipistrelle pygmée,TRUE,FALSE
7692,Meaugon (La),22,Putois d'Europe,FALSE,FALSE
7693,Meaugon (La),22,Ragondin,FALSE,FALSE
7694,Meaugon (La),22,Rat surmulot,FALSE,FALSE
7695,Meaugon (La),22,Renard roux,FALSE,FALSE
7696,Mecé,35,Chevreuil européen,FALSE,FALSE
7697,Mecé,35,Lièvre d'Europe,FALSE,FALSE
7698,Mecé,35,Ragondin,FALSE,FALSE
7699,Mecé,35,Rat musqué,FALSE,FALSE
7700,Mecé,35,Rat surmulot,FALSE,FALSE
7701,Mecé,35,Taupe d'Europe,FALSE,FALSE
7702,Médréac,35,Blaireau européen,FALSE,FALSE
7703,Médréac,35,Campagnol amphibie,TRUE,FALSE
7704,Médréac,35,Chevreuil européen,FALSE,FALSE
7705,Médréac,35,Hérisson d'Europe,TRUE,FALSE
7706,Médréac,35,Lièvre d'Europe,FALSE,FALSE
7707,Médréac,35,Martre des pins,FALSE,FALSE
7708,Médréac,35,Murin de Natterer,TRUE,FALSE
7709,Médréac,35,Muscardin,TRUE,FALSE
7710,Médréac,35,Pipistrelle commune,TRUE,FALSE
7711,Médréac,35,Rat musqué,FALSE,FALSE
7712,Médréac,35,Rat surmulot,FALSE,FALSE
7713,Médréac,35,Sanglier,FALSE,FALSE
7714,Médréac,35,Taupe d'Europe,FALSE,FALSE
7715,Megrit,22,Campagnol agreste,FALSE,FALSE
7716,Megrit,22,Campagnol des champs,FALSE,FALSE
7717,Megrit,22,Campagnol roussâtre,FALSE,FALSE
7718,Megrit,22,Campagnol souterrain,FALSE,FALSE
7719,Megrit,22,Crocidure musette,FALSE,FALSE
7720,Megrit,22,Crossope aquatique,TRUE,FALSE
7721,Megrit,22,Ecureuil roux,TRUE,FALSE
7722,Megrit,22,Fouine,FALSE,FALSE
7723,Megrit,22,Grand rhinolophe,TRUE,TRUE
7724,Megrit,22,Martre des pins,FALSE,FALSE
7725,Megrit,22,Mulot sylvestre,FALSE,FALSE
7726,Megrit,22,Musaraigne couronnée,FALSE,FALSE
7727,Megrit,22,Musaraigne pygmée,FALSE,FALSE
7728,Megrit,22,Muscardin,TRUE,FALSE
7729,Megrit,22,Ragondin,FALSE,FALSE
7730,Megrit,22,Rat des moissons,FALSE,FALSE
7731,Megrit,22,Rat musqué,FALSE,FALSE
7732,Megrit,22,Rat surmulot,FALSE,FALSE
7733,Megrit,22,Renard roux,FALSE,FALSE
7734,Megrit,22,Souris domestique,FALSE,FALSE
7735,Megrit,22,Taupe d'Europe,FALSE,FALSE
7736,Meillac,35,Campagnol agreste,FALSE,FALSE
7737,Meillac,35,Campagnol des champs,FALSE,FALSE
7738,Meillac,35,Campagnol roussâtre,FALSE,FALSE
7739,Meillac,35,Campagnol souterrain,FALSE,FALSE
7740,Meillac,35,Chevreuil européen,FALSE,FALSE
7741,Meillac,35,Crocidure musette,FALSE,FALSE
7742,Meillac,35,Crossope aquatique,TRUE,FALSE
7743,Meillac,35,Ecureuil roux,TRUE,FALSE
7744,Meillac,35,Lièvre d'Europe,FALSE,FALSE
7745,Meillac,35,Mulot sylvestre,FALSE,FALSE
7746,Meillac,35,Musaraigne couronnée,FALSE,FALSE
7747,Meillac,35,Musaraigne pygmée,FALSE,FALSE
7748,Meillac,35,Muscardin,TRUE,FALSE
7749,Meillac,35,Rat des moissons,FALSE,FALSE
7750,Meillac,35,Sanglier,FALSE,FALSE
7751,Meillac,35,Taupe d'Europe,FALSE,FALSE
7752,Meilleraye-de-Bretagne,44,Chevreuil européen,FALSE,FALSE
7753,Meilleraye-de-Bretagne,44,Ecureuil roux,TRUE,FALSE
7754,Meilleraye-de-Bretagne,44,Martre des pins,FALSE,FALSE
7755,Meilleraye-de-Bretagne,44,Murin de Natterer,TRUE,FALSE
7756,Meilleraye-de-Bretagne,44,Musaraigne pygmée,FALSE,FALSE
7757,Meilleraye-de-Bretagne,44,Oreillard roux,TRUE,FALSE
7758,Meilleraye-de-Bretagne,44,Rat surmulot,FALSE,FALSE
7759,Meilleraye-de-Bretagne,44,Renard roux,FALSE,FALSE
7760,Meilleraye-de-Bretagne,44,Souris domestique,FALSE,FALSE
7761,Melesse,35,Belette d'Europe,FALSE,FALSE
7762,Melesse,35,Campagnol agreste,FALSE,FALSE
7763,Melesse,35,Campagnol souterrain,FALSE,FALSE
7764,Melesse,35,Crocidure musette,FALSE,FALSE
7765,Melesse,35,Murin à moustaches,TRUE,FALSE
7766,Melesse,35,Murin à oreilles échancrées,TRUE,TRUE
7767,Melesse,35,Murin de Daubenton,TRUE,FALSE
